TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA, APROBADO , MODIFICADO , MINISTRADO , COMPROMETIDO , DEVENGADO , EJERCIDO , PAGADO ,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,325219.22,0,,,,,,,,,,, ,Sin observaciones,esthergalvanc,11/01/2023 11:45,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n, -   ," 3,768,374.48 "," 3,768,374.48 "," 3,768,374.48 "," 3,768,374.48 "," 3,768,374.48 "," 3,768,374.48 ", ,Sin observaciones,esthergalvanc,11/01/2023 11:45,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n," 38,313,178.00 ", -   , -   , -   , -   , -   , -   , ,Sin observaciones,esthergalvanc,11/01/2023 11:45,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto de Inversi�n,612,Edificaci�n no habitacional, -   ," 22,966,263.88 "," 22,966,263.88 "," 22,966,263.88 "," 22,966,263.88 "," 22,966,263.88 "," 22,966,263.88 ", ,Sin observaciones,esthergalvanc,11/01/2023 11:45,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto de Inversi�n,248,Materiales complementarios, -   ," 3,411,045.98 "," 3,411,045.98 "," 3,411,045.98 "," 3,411,045.98 "," 3,411,045.98 "," 3,411,045.98 ",se�alizacion de obra,Sin observaciones,esthergalvanc,11/01/2023 11:45,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto de Inversi�n,611,Edificaci�n habitacional, -   ," 8,167,493.66 "," 8,167,493.66 "," 8,167,493.66 "," 8,167,493.66 "," 8,167,493.66 "," 8,167,493.66 ", ,Sin observaciones,esthergalvanc,11/01/2023 11:45,Validado
1-Programa presupuestario,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,0,0,,,,,,,,,,, ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,541,Veh�culos y Equipo Terrestre," 1,000,000.00 "," 2,331,090.00 "," 2,331,090.00 "," 2,331,090.00 "," 2,331,090.00 "," 2,331,090.00 "," 2,331,090.00 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,445,Ayudas sociales a instituciones sin fines de lucro, -   ," 49,735.00 "," 49,735.00 "," 49,735.00 "," 49,735.00 "," 49,735.00 "," 49,735.00 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,382,Gastos de orden social y cultural, -   ," 20,533.68 "," 20,533.68 "," 20,533.68 "," 20,533.68 "," 20,533.68 "," 20,533.68 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,345,Seguro de bienes patrimoniales," 730,000.00 "," 674,570.46 "," 674,570.46 "," 674,570.46 "," 674,570.46 "," 674,570.46 "," 674,570.46 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,351,Conservaci�n y mantenimiento menor de inmuebles, -   ," 4,029,958.97 "," 4,029,958.97 "," 4,029,958.97 "," 4,029,958.97 "," 4,029,958.97 "," 4,029,958.97 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,352,"Instalaci�n, reparaci�n y mantenimiento de mobiliario y equipo de administraci�n, educacional y recreativo", -   ," 14,647.05 "," 14,647.05 "," 14,647.05 "," 14,647.05 "," 14,647.05 "," 14,647.05 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,353,"Instalaci�n, reparaci�n y mantenimiento de equipo de c�mputo y tecnolog�a de la informaci�n", -   ," 7,134.00 "," 7,134.00 "," 7,134.00 "," 7,134.00 "," 7,134.00 "," 7,134.00 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,355,Reparaci�n y mantenimiento de equipo de transporte," 300,000.00 "," 272,558.18 "," 272,558.18 "," 272,558.18 "," 272,558.18 "," 272,558.18 "," 272,558.18 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,357,"Instalaci�n, reparaci�n y mantenimiento de maquinaria, otros equipos y herramienta"," 350,000.00 "," 107,480.80 "," 107,480.80 "," 107,480.80 "," 107,480.80 "," 107,480.80 "," 107,480.80 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,261,"Combustibles, lubricantes y aditivos"," 4,730,000.00 "," 6,566,641.59 "," 6,566,641.59 "," 6,566,641.59 "," 6,566,641.59 "," 6,566,641.59 "," 6,566,641.59 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,271,Vestuario y uniformes," 400,000.00 "," 1,323,347.17 "," 1,323,347.17 "," 1,323,347.17 "," 1,323,347.17 "," 1,323,347.17 "," 1,323,347.17 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,291,Herramientas menores, -   ," 49,532.00 "," 49,532.00 "," 49,532.00 "," 49,532.00 "," 49,532.00 "," 49,532.00 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,292,Refacciones y accesorios menores de edificios," 50,000.00 "," 52,446.79 "," 52,446.79 "," 52,446.79 "," 52,446.79 "," 52,446.79 "," 52,446.79 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,296,Refacciones y accesorios menores de equipo de transporte," 700,000.00 "," 666,981.76 "," 666,981.76 "," 666,981.76 "," 666,981.76 "," 666,981.76 "," 666,981.76 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,311,Energ�a el�ctrica," 9,000,000.00 "," 8,639,443.00 "," 8,639,443.00 "," 8,639,443.00 "," 8,639,443.00 "," 8,639,443.00 "," 8,639,443.00 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,333,"Servicios de consultor�a administrativa, procesos, t�cnica y en tecnolog�as de la informaci�n", -   ," 5,916.00 "," 5,916.00 "," 5,916.00 "," 5,916.00 "," 5,916.00 "," 5,916.00 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,334,Servicios de capacitaci�n," 400,000.00 "," 512,450.00 "," 512,450.00 "," 512,450.00 "," 512,450.00 "," 512,450.00 "," 512,450.00 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,341,Servicios financieros y bancarios," 15,000.00 "," 13,620.82 "," 13,620.82 "," 13,620.82 "," 13,620.82 "," 13,620.82 "," 13,620.82 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,254,"Materiales, accesorios y suministros m�dicos", -   ," 283,475.00 "," 283,475.00 "," 283,475.00 "," 283,475.00 "," 283,475.00 "," 283,475.00 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,247,Art�culos met�licos para la construcci�n," 300,000.00 "," 196,040.00 "," 196,040.00 "," 196,040.00 "," 196,040.00 "," 196,040.00 "," 196,040.00 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,221,Productos alimenticios para personas," 1,500,000.00 "," 1,459,286.78 "," 1,459,286.78 "," 1,459,286.78 "," 1,459,286.78 "," 1,459,286.78 "," 1,459,286.78 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,215,Material impreso e informaci�n digital," 80,000.00 "," 46,020.57 "," 46,020.57 "," 46,020.57 "," 46,020.57 "," 46,020.57 "," 46,020.57 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,214,"Materiales, �tiles y equipos menores de tecnolog�as de la informaci�n y comunicaciones", -   ," 15,947.68 "," 15,947.68 "," 15,947.68 "," 15,947.68 "," 15,947.68 "," 15,947.68 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,123,Retribuciones por servicios de car�cter social," 100,000.00 "," 104,500.00 "," 104,500.00 "," 104,500.00 "," 104,500.00 "," 104,500.00 "," 104,500.00 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,132,"Primas de vacaciones, dominical y gratificaci�n de fin de a�o"," 6,300,000.00 "," 4,413,602.50 "," 4,413,602.50 "," 4,413,602.50 "," 4,413,602.50 "," 4,413,602.50 "," 4,413,602.50 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,133,Horas extraordinarias," 50,000.00 ", 633.33 , 633.33 , 633.33 , 633.33 , 633.33 , 633.33 , ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,134,Compensaciones, -   ," 460,561.00 "," 460,561.00 "," 460,561.00 "," 460,561.00 "," 460,561.00 "," 460,561.00 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,152,Indemnizaciones," 70,000.00 "," 9,000.00 "," 9,000.00 "," 9,000.00 "," 9,000.00 "," 9,000.00 "," 9,000.00 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,154,Prestaciones contractuales," 200,000.00 "," 155,153.09 "," 155,153.09 "," 155,153.09 "," 155,153.09 "," 155,153.09 "," 155,153.09 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,171,Est�mulos," 900,000.00 "," 581,609.05 "," 581,609.05 "," 581,609.05 "," 581,609.05 "," 581,609.05 "," 581,609.05 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,212,Materiales y �tiles de impresi�n y reproducci�n, -   ," 31,320.00 "," 31,320.00 "," 31,320.00 "," 31,320.00 "," 31,320.00 "," 31,320.00 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,519,Otros mobiliarios y equipos de administraci�n, -   ," 106,487.28 "," 106,487.28 "," 106,487.28 "," 106,487.28 "," 106,487.28 "," 106,487.28 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,515,Equipo de c�mputo y de tecnolog�as de la informaci�n," 84,802.56 "," 113,222.36 "," 113,222.36 "," 113,222.36 "," 113,222.36 "," 113,222.36 "," 113,222.36 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,511,Muebles de oficina y estanter�a, -   ," 11,600.00 "," 11,600.00 "," 11,600.00 "," 11,600.00 "," 11,600.00 "," 11,600.00 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,113,Sueldos base al personal permanente," 35,030,000.00 "," 30,603,663.25 "," 30,603,663.25 "," 30,603,663.25 "," 30,603,663.25 "," 30,603,663.25 "," 30,603,663.25 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,565,Equipo de comunicaci�n y telecomunicaci�n," 160,000.00 "," 305,306.59 "," 305,306.59 "," 305,306.59 "," 305,306.59 "," 305,306.59 "," 305,306.59 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,551,Equipo de defensa y seguridad, -   ," 625,712.25 "," 625,712.25 "," 625,712.25 "," 625,712.25 "," 625,712.25 "," 625,712.25 ", ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,911,Amortizaci�n de la deuda interna con instituciones de cr�dito," 1,211,425.44 ", -   , -   , -   , -   , -   , -   , ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
2-Partida gen�rica,2022,4,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,921,Intereses de la deuda interna con instituciones de cr�dito," 1,200,000.00 ", -   , -   , -   , -   , -   , -   , ,Sin observaciones,esthergalvanc,11/01/2023 12:32,Validado
